"#","Author","Document ID","Edition","ISBN","Publication Date","Publisher","TCN","Title"
"162","Lyons, John (John S.)","2231071","","","[2004], c2003","MGM Home Entertainment","2231071","Pieces of April"
"163","Burnet, Gilbert","2835276","","","1689","Printed for John Starkey and Ric. Chiswell ...","2835276","A sermon preached before the House of Commons, on the 31st of January, 1688 : being the thanksgiving-day for the deliverance of this kingdom from popery and arbitrary power, by His Highness the Prince of Orange's means"
"164","Scotland","2761284","","","1689","printed by G. Croom, at the Blue-Ball in Thames street near Baynard's Castle","2761284","A proclamation, for a publick thanksgiving : Edinburgh April 26. 1689"
"165","Scotland","2863791","","","1689","printed by G. Croom, at the Blue-Ball in Thames-street near Baynard's-Castle","2863791","A proclamation for a publick thanksgiving. Edinburgh April 26. 1689"
"166","","2837765","","","1641","Printed by Barnard Alsop","2837765","A Description of the forme and manner of publick thanksgiving"
"167","","2805818","","","1641","Printed by Barnard Alsop","2805818","A description of the forme and manner of publick thanksgiving"
"168","Harkins, Angela Kim","3390786","","3110251817 (electronic bk.)","c2012","De Gruyter","3390786","Reading with an I to the heavens : looking at the Qumran Hodayot through the lens of visionary traditions"
"169","Strype, John","2835349","","","1696","Printed for B. Aylmer ...","2835349","David and Saul : a sermon preached on the day of national thanksgiving for God's gracious deliverance of the King's Majesty from an assassination and the kingdom from a French invasion"
"170","Cockburn, John","3063744","","","1704","Printed and sold by the heirs of Paulus Matthysz","3063744","Two sermons preach'd in the English Church at Amsterdam the one Decem. 5th 1703 : Appointed by the states a day of publick prayer and thanksgiving. The other on Decem. 9th. occasioned by the late storm. By John Cockburn D.D"
"171","Ford, Randolph.","3043150","","","MDCCXVI. [1716]","Printed for J. Roberts in Warwick-lane","3043150","The duty of rejoyceing : Recommended in a sermon: preach'd at the Chappel of Lincoln's-Inn, on June the 7th 1716. Being the day of Thanksgiving to Almighty God, for the success with which he has been pleas'd to crown His Majesties arms, in the speedy suppression of the late unnatural rebellion. By Randolph Ford, curate and lecturer of St. Mart Le Bone, in the county of Middlesex, and chaplain to the Rt. Hon. John Earl of Sutherland, lievtenant general of His Majesties forces in North-Brittain, &c"
"172","Ford, Randolph.","3057961","The second edition.","","MDCCXVI. [1716]","Printed for J. Roberts in Warwick-lane","3057961","The duty of rejoycing : Recommended in a sermon: preach'd at the Chappel of Lincoln's-Inn, on June the 7th 1716. Being the day of Thanksgiving to Almighty God, for the success with which he has been pleas'd to crown His Majesties arms, in the speedy suppression of the late unnatural rebellion. By Randolph Ford, curate and lecturer of St. Mart Le Bone, in the county of Middlesex, and chaplain to the Rt. Hon. John Earl of Sutherland, lieutenant general of His Majesties forces"
"173","Brady, Nicholas","3033170","","","1705","Printed by H. Meere, for J. Chantry without Temple Barr; and sold by B. Brag in Avemary-Lane","3033170","God the defender of our cause : A sermon preach'd at the Parish-Church of Richmond in Surry, on Thursday Sept. 7th, 1704. Being the Thanksgiving-Day for the late glorious victory obtain'd over the French and Bavarians at Bleinheim near Hochstet, on Wednesday the 2d of August, by the forces of Her Majesty and her allies, under the command of the Duke of Marlborough. By Nicholas Brady, D.D. minister of Richmond in Surry, and chaplain in Ordinary to Her Majesty. Publish'd at the request of the auditors"
"174","Caesar, John James.","3024506","","","MDCCXVI. [1716]","Printed by J. Heptinstall for George Mortlock at the PhSnix in St. Paul's Church-yard","3024506","The great happiness of a faithful princess in child-bearing : Set forth in a thanksgiving-sermon upon the entire recovery of Her Royal Highness the Princess of Wales, from her late illness in child-bed. Preach'd on Sunday the 9th of December, 1716. In the Royal Chapel of the Prussians at London. By James C�sar, D.D. chaplain in ordinary to the King of Prussia, now with His Majesty's publick minister residing at the British Court"
"175","Trimnell, Charles","3039337","","","1704","Printed by Francis Burges for Fr. Oliver, book-seller in the Cockey-Lane, Norwick","3039337","A sermon preach'd in the Cathedral-Church of Norwich : September 7th, 1704. Being the day of Thanksgiving to Almighty God, for the late glorious victory obtained over the French and Bavarians at Blenheini near Hochfset, on Wednesday the second of August, by the forces of Her Majesty and her allies under the command of the Duke of Marlborough. By Charles Trimnell, D.D. arch-deacon of Norsolk, Prebendary of Norwich and chaplain in Ordinary to Her Majesty"
"176","Hammond, Humfrey","3057865","","","1715","Printed for R. Wilkin, at the King'-Head in St. Paul's Church-Yard","3057865","God save the King : A sermon preach'd at East-Guildford in Sussex, January 20. 1714/15. Being the day of thanksgiving for bringing His Majesty to a peaceable and quiet possession of the throne, and thereby disappointing the designs of the pretender, and all his adherents. By Humfrey Hammond, A.M. of Bennet-College in Cambridge, and rector of East-Guilsord in Sussex"
"177","Brady, Nicholas","3058243","","","1715","Printed for John Wyat, at the Rose in St. Paul's Church-Yard","3058243","A thanksgiving sermon on the 29th of May, 1715 : Being the anniversary of the restoration of King Charles the Second, and the Royal Family; preach'd at Richmond in Surrey. By Nicholas Brady, D.D. minister of Richmond, and rector of Clapham in Surrey; and chaplain to His Grace the Duke of .... Publish'd by His Grace's command"
"178","Woodroffe, Benjamin","3039476","","","1706","Printed at the Theatre","3039476","A sermon preached at Woodstock June 27. 1706 : Being the day of thanksgiving for the glorious victory in Brabant obtain'd over the French army, by the arms of Her Majesty and her allies under the command of the Duke of Marlborough, and restoring the greatest part of the Spanish Netherlands to the possession of the House of Austria in the person of King Charles the Third, by the happy, and wonderful progress of the confederate forces. By Benj. Woodroffe D.D. and canon of Christ-Church in Oxford"
"179","Brett, Thomas","3058236","","","1713","Printed for John Wyat at the Rose in St. Paul's Church-Yard","3058236","The dangers of a relapse : A sermon preach'd at the Royal Chapel at St. James's, on May 29. 1713. Being the day of thanksgiving to Almighty God, for having put an end to the great rebellion, by the restitution of the King, the royal family, and of the government. By Tho. Brett LLD. rector of Betteshanger, in Kent. Published by Her Majesty's special command"
"180","Gardiner, James","3063733","","","MDCCVI. [1706]","Printed by J. Leake, for Walter Kettilby, at the Bishop's-Head in St. Paul's-Church-yard","3063733","A thanksgiving sermon preach'd on June 27th 1706 : At St. Michael's-Church juxtC	rooked-Lane, for a glorious victory in Brabant, over the French army, by Her Majesty's and the confederate-forces under the command of John Duke of Marlborough: and, for the relief of Barcelona. By Jam. Gardiner, M.A. and rector of the said parish"
"181","Wright, S. (Samuel)","3037745","The second edition.","","1710","Printed for John Clark at the Bible in the Old Change","3037745","The love of one another, the great duty of Christians : Considered in two sermons; the one preached on the fifth of November, the other on the day of Thanksgiving, the 7th of November, 1710. Wherein due regard is had to the temper and behaviour of the papists; as also to the true interest of Protestants in observing of this duty. By S. Wright"
"182","Erskine, Ebenezer","3037385","","","MDCCXLVII. [1747]","Printed by William Gray, and sold at his House in the Grass-Mercat, a little well from Heriot's Bridge","3037385","A robbery committed, and restitution made, both to God and man : A sermon on Psal. lxix. 4. Then I restored that which I took not away. Preached upon a Thanksgiving-Day after the sacrament in Dunfermline, Monday August 11. 1746. By Mr. Ebenezer Erskine minister of the Gospel at Stirling"
"183","Kennett, White","3033802","","","1716","Printed for J. Churchill, at the Black-Swan in Pater-Noster-Row","3033802","A thanksgiving-sermon for the blessing of God, in suppressing the late unnatural rebellion : Deliver'd in the Parish-Church of St. Mary Aldermary, in the city of London, on Thursday, the 7th of June, 1716. By White Kennett, D.D. dean of Peterborough, and chaplain in Ordinary to His Majesty"
"184","Beresford, William","3050309","","","1789","Printed by George Grierson, printer to the King's Most Excellent Majesty","3050309","A thanksgiving sermon on the happy recovery of His Majesty from his late indisposition : Preached by command of His Excelleny the Lord Lieutenant, by the by the Hon. and Right Rev. Dr. Wm. Beresford, lord bishop of Ossary, in the Cathedral of Christ-Church, on the 23d of April, before His Excellency the Lord Lieutenant, and both Houses of Parliament. Printed by command of His Excellency the Lord Lieutenant"
"185","Wright, S. (Samuel)","3037469","The second edition.","","1716","Printed for John Clark, at the Bible and Crown in the Poultry, near Cheapside","3037469","Our present deliverance manifestly owing to the help of God : A sermon preach'd at Black-Fryars, on the day of thanksgiving for suppressing the late unnatural rebellion, June the 7th. 1716. By S. Wright"
"186","Wright, S. (Samuel)","3045809","The second editon.","","1716","Printed for John Clark, at the Bible and Crown in the Poultry, near Cheapside","3045809","Our present deliverance manifestly owing to the help of God : A sermon preach'd at Black-Fryars on the Day of Thanksgiving for suppressing the late unnatural rebellion, June the 7th. 1716. By S. Wright"
"187","Wright, S. (Samuel)","3037468","","","1716","Printed for John Clark, at the Bible and Crown in the Poultry, near Cheapside","3037468","Our present deliverance manifestly owing to the help of God : A sermon, preach'd at Black-Fryars, on the Day of Thanksgiving for suppressing the late unnatural rebellion, June the 7th. 1716. By S. Wright"
"188","Thomas, John","3057760","","","M.DCC.XLIX. [1749]","Printed for R. Dodsley in Pall-mall, and sold by M. Cooper in Pater-noster Row","3057760","A sermon preached at the Parish-Church of Blechingley in Survey, on Tuesday April 25th, 1749 : Being the day appointed by His Majesty for a general thanksgiving, on account of the peace. By John Thomas, L.L.D. rector of Blechingley, and chaplain in Ordinary to His Majesty"
"189","Broughton, John","3039367","","","M.DCC.V. [1705]","Printed for T. Bennet at the Half-Moon in St. Paul's Church-yard","3039367","A sermon preach'd upon the thanksgiving-day, September 7. 1704 : For the glorious victory obtain'd by Her Majesty's forces and thos of Her Allies, under the conduct of His Grace the Duke of Marlborough. By John Broughton M.A. chaplain to His Grace"
"190","Willard, Samuel","3024104","","","1709","Printed for Ralph Smith, at the Bible, under the Piazza of the Royal Exchange in Cornhill","3024104","A thanksgiving sermon preach'd at Boston in New-England, December, 1705 : On the return of a gentleman from his travels. By the Reverend Samuel Willard, pastor of the South Church in Boston, and vice-president of Harvard-Colledge in Cambridge"
"191","Delap, Samuel.","3043607","","","MDCCXLVI. [1746]","Printed by S. Powell, for George Risk, at Shakespear's Head in Dame-Street","3043607","The deliverance of Great Britain and Ireland from popery, slavery and the pretender : A sermon preach'd on Thursday the 9th of October, 1746. Being the Thanksgiving Day for our deliverance from the late wicked and unnatural rebellion. By Samuel Delap, A.M. dissenting minister at Letterkenny"
"192","Gale, John","3039117","The second edition.","","M.DCC.XIII. [1713]","Printed by John Darby in Bartholomew-Close","3039117","A thanksgiving-sermon preach'd November 5. 1713 : In commemoration of the deliverance of this nation from the Gunpowder Plot: and of the late glorious revolution in 1688. By John Gale, M.A. & D.P"
"193","Beare, Nicholas.","3063757","","","1707","Printed by J. Matthews, for R. Wilkin, at the King's-Head in St. Paul's Church-Yard","3063757","A sermon preach'd, in the Parish-Church of St. Botolph Aldersgate, on the last day of December : Being the day appointed for a publick thanksgiving. By Nicholas Beare, M.A. and for sometime curate there"
"194","Lavington, Samuel","3035562","","","MDCCLX. [1760]","Printed for J. Buckland, at the Buck, in Pater-Noster-Row; and J. Ward, at the King's Arms, in Cornhill","3035562","God the giver of victory : A sermon, preached at Bideford, Devon, on the 29th of November, 1759, being the day appointed for a general thanksgiving, for the success of His Majesty's arms. By Samuel Lavington"
"195","Osgood, David","3067806","The third edition.","","MDCCXCV. [1795]","Printed by Samuel hall, no. 53, Cornhill, Boston","3067806","The wonderful works of God are to be remembered : A sermon, delivered on the day of annual thanksgiving, November 20, 1794. By David Osgood, A.M. Pastor of the church in Medford. Published at the request of the hearers"
"196","Gioia, Robyn.","2584461","1st ed.","9781561643899 (hardback : alk. paper)","c2006","Pineapple Press","b25844611","America's real first Thanksgiving : St. Augustine, Florida, September 8, 1565"
"197","Scougal, Henry","3025136","","","1729","Printed and sold by J. Downing, in Bartholomew-Close","3025136","The duty and pleasure of praise and thanksgiving : By Henry Scougall, A.M. author of a book, entituled, The life of God in the soul of man"
"198","Scotland","2871063","","","Anno Domini, 1699","Printed by the heirs and successors of Andrew Anderson, Printer to the Kings most excellent Majesty","2871063","Proclamation : for a solemn national thanksgiving and publick prayers"
"199","","2959332","","","1822]","s.n.","2959332","Hymn for thanksgiving, sung at Millbury, July 4, 1822 "
"200","Marshall, Stephen","2800707","","","1647","Printed by R. Cotes for Stephen Bowtell, at the Bible in Popeshead-Alley","2800707","A sermon preached to the two Houses of Parliament : at their solemn meeting to praise God for his infinite mercy in the restoring of the said Houses of Parliament to their honor and freedome with so little effusion of blood: at the Abbey-Church in Westminster, Aug. 12. 1647"
"201","Paterson, Katherine.","3455787","","9781452113395","c 2013","Chronicle Books LLC","3455787","Giving thanks : poems, prayers, and praise songs of thanksgiving"
"202","Robertson, John","3048254","","","M,DCC,LXXXVIII. [1788]","Printed by John Wilson","3048254","Britain the chosen nation : A thanksgiving sermon, preached, November 5th, 1788, By John Robertson, A.M. minister of Kilmarnock. Published by his hearers"
"203","Fisher, William.","3038888","The second edition.","","1716","Printed for Richard Ford, at the Angel in the Poultry","3038888","A sermon preach'd to a congregation of Protestant dissenters at Deal in Kent, June the 7th. 1716 : Being the day of publick thanksgiving to almighty God, for the suppression of the late unnatural rebellion. By William Fisher"
"204","Brett, Thomas","3058221","","","1713","Printed for John Wyat at the Rose in St. Paul's Church-Yard","3058221","The dangers of a relapse : A sermon preach'd at the Royal Chapel at St. James's, on May 29. 1713. Being the day of thanksgiving to Almighty God, for having put an end to the great rebellion, by the restitution of the King, the royal family, and of the government. By Tho. Brett LLD. rector of Betteshanger, in Kent. Published by Her Majesty's special command"
"205","England and Wales","2811047","","","1659]","printed by John Field, printer to the Parliament. And are to be sold at the seven Stars in Fleetstreet, over against Dunstans Church","2811047","A declaration of the Parliament for a day of thanksgiving"
"206","Jacob, Joseph","3059170","","","MDCCIV. [1704]","Printed for J. Nutt, near Stationers,-Hall, and Hugh Montgomry, at the Looking-Glass in Cornhill","3059170","To nikos, or The victory display'd : In a sermon preach'd the 7th of the month, 1704, being the day of Thanksgiving for the late victory at Bleinheim. With a short appendix against slandering. Now publish'd at the request of the hearers. By Joseph Jacob a servant of christ crucify'd"
"207","Cummings, George.","3058019","","","1713","Printed for, and sold by J. Morphew, near Stationer's-Hall","3058019","The good of government. A sermon, preached in St. Margaret-Patton's Church in Rude-Lane, London, on Tuesday, July 7, 1713. Being the day appointed by Her Majesty for a general thanksgiving for the peace. By G.C. A.M"
"208","Naylor, Quintus","3024482","","","M.DCC.XXIII. [1713]","Printed for John Morley, at the Cross Keys in the Poultry","3024482","God to be prais'd, and our vows to be perform'd : A thanksgiving sermon on account of our preservation from the plague, preach'd at Rotherhith, April 25, l723. Publish'd at the request of the minister there, and of those that heard it. By Q. Naylor"
"209","Roskilly, Thomas","3050349","","","MDCCLXXXIX. [1789]","Printed, and sold by G.G.J. and J. Robinson, Pater-Noster-Row; Trewman, Exeter; and Miss Kirkup, Honiton","3050349","A thanksgiving sermon on the late happy occasion of the King's recovery. By Thomas Roskilly, A.B. vicar of Awliscombe"
"210","Naylor, James","2563525","","","1727","printed for William Ellis","2563525","James Naylor his psalm of thanksgiving to God for his mercies, published by him after his fall, 1659"
"211","Kirkpatrick, James","3035589","","","1714","Printed James Blow","3035589","God's dominion over kings and other magistrates : A thanksgiving sermon preach'd in Belfast October 20. 1714. Being the happy day of the coronation of His Most Excellent Majesty King George by James Kirkpatrick M.A. minister of the Gospel. Publish'd at the delive of the audience"
"212","Boyse, J. (Joseph)","3039286","","","1715","Printed and are to be sold by P. Campbell at the Bible on the Blind-key","3039286","A sermon preach'd on the first of March, 1714/15 : Being the day of publick thanksgiving to almighty God, for the peaceable accession of His Sacred Majesty King George to the throne; and for disappointing the designs of the pretender, and all his adherents. By J. Boyse"
"213","Boyse, J. (Joseph)","3039331","","","1715","Printed and are to be sold by P. Camphell at the Bible on the Blind-key","3039331","A sermon preach'd on the first of March, 1714/15 : Being the day of publick thanksgiving to almighty God, for the peaceable accession of His Sacred Majesty King George to the throne; and for disappointing the designs of the pretender, and all his adherents. By J. Boyse"
"214","Whitrowe, Joan.","2860402","","","1694","printed by D. Edwards in Nevel's Alley in Fetter-lane, for J.B.","2860402","The VVidow VVhiterows humble thanksgiving for the Kings safe return : With an account of John Hall's vision upon the first day of the eleventh month, 1693/4. And also a letter to a friend concerning John Hall's message with a letter from Jamaica concerning the earthquake that happen'd there; a warning to the inhabitants of the earth, to fear God and give glory to Him, for the hour of His judgments are come Licensed, D.P. April 18"
"215","Bacon, John","2833510","","","1642","... Printed for T. Paine and M. Simmons","2833510","Scotlands thanks-giving for the retvrne of their armie : together vvith a true copie of a letter from Dublin of their last proceedings sent to Iohn Bibie drum-major for the tower and citie of London"
"216","Great Britain","3047165","","","1708","printed by Charles Bill, and the executrix of Thomas Newcomb, deceas'd; printers to the Queens most excellent Majesty","3047165","By the Queen, a proclamation, for a general thanksgiving "
"217","Great Britain","2766204","","","1708","printed by Charles Bill, and the executrix of Thomas Newcomb, deceas'd; printers to the Queens most excellent Majesty","2766204","By the Queen, a proclamation, for a general thanksgiving "
"218","Great Britain","2766028","","","1714","printed by John Baskett, printer to the Kings most excellent Majesty, and by the assigns of Thomas Newcomb, and Henry Hills, deceas'd","2766028","By the King, a proclamation, for a publick thanksgiving "
"219","Great Britain","3046015","","","1716","Printed by John Baskett, printer to the Kings Most Excellent Majesty, and by the assigns of Thomas Newcomb, and Henry Hills, deceas'd","3046015","By the King, a proclamation, for a publick thanksgiving "
"220","Great Britain","2766209","","","1708","printed by Charles Bill, and the executrix of Thomas Newcomb, deceas'd; printers to the Queens most excellent Majesty","2766209","By the Queen, a proclamation, for a publick thanksgiving "
"221","Great Britain","2766030","","","1716","printed by John Baskett, printer to the Kings most excellent Majesty, and by the assigns of Thomas Newcomb, and Henry Hills, deceas'd","2766030","By the King, a proclamation, for a publick thanksgiving "
"222","Great Britain","2766027","","","1714","printed by John Baskett, printer to the Kings most excellent Majesty, and by the assigns of Thomas Newcomb, and Henry Hills, deceas'd","2766027","By the King, a proclamation, for a publick thanksgiving "
"223","Great Britain","2766029","","","1716","printed by John Baskett, printer to the Kings most excellent Majesty, and by the assigns of Thomas Newcomb, and Henry Hills, deceas'd","2766029","By the King, a proclamation, for a publick thanksgiving "
"224","Great Britain","3047159","","","1708","Printed by Charles Bill, and the executrix of Thomas Newcomb, deceas'd; printers to the Queens Most Excellent Majesty","3047159","By the Queen, a proclamation, for a general thanksgiving "
"225","Great Britain","2766203","","","1708","printed by Charles Bill, and the executrix of Thomas Newcomb, deceas'd; printers to the Queens most excellent Majesty","2766203","By the Queen, a proclamation, for a general thanksgiving "
"226","Great Britain","2766163","","","1713","printed by John Baskett, printer to the Queens most excellent Majesty, and by the assigns of Thomas Newcomb, and Henry Hills, deceas'd","2766163","By the Queen, a proclamation, for a publick thanksgiving "
"227","England and Wales","2766205","","","1702","printed by Charles Bill, and the executrix of Thomas Newcomb, deceas'd; printers to the Queens most excellent Majesty","2766205","By the Queen, a proclamation, for a publick thanksgiving "
"228","Great Britain","2766164","","","1713","printed by John Baskett, printer to the Queens most excellent Majesty, and by the assigns of Thomas Newcomb, and Henry Hills, deceas'd","2766164","By the Queen, a proclamation, for a publick thanksgiving "
"229","England and Wales","2766208","","","1707","printed by Charles Bill, and the executrix of Thomas Newcomb, deceas'd; printers to the Queens most excellent Majesty","2766208","By the Queen, a proclamation, for a publick thanksgiving "
"230","Great Britain","2766162","","","1713","printed by John Baskett, printer to the Queens most excellent Majesty, and by the assigns of Thomas Newcomb, and Henry Hills, deceas'd","2766162","By the Queen, a proclamation, for a publick thanksgiving "
"231","England and Wales","2766207","","","MDCCVI. [1706]","printed by Charles Bill, and the executrix of Thomas Newcomb, deceas'd; printers to the Queens most excellent Majesty","2766207","By the Queen, a proclamation, for a publick thanksgiving "
"232","England and Wales","2766206","","","MDCCVI. [1706]","printed by Charles Bill, and the executrix of Thomas Newcomb, deceas'd; printers to the Queens most excellent Majesty","2766206","By the Queen, a proclamation, for a publick thanksgiving "
"233","Great Britain","2766161","","","1710","printed by the assigns of Thomas Newcomb, and Henry Hills, deceas'd; printers to the Queens most excellent Majesty","2766161","By the Queen, a proclamation, for a publick thanksgiving "
"234","Great Britain","2766160","","","1710","printed by the assigns of Thomas Newcomb, and Henry Hills, deceas'd; printers to the Queens most excellent Majesty","2766160","By the Queen, a proclamation, for a publick thanksgiving "
"235","Great Britain","2456141","","","1713","printed by John Baskett, and by the assigns of Thomas Newcomb, and Henry Hills, deceas'd","2456141","By the Queen, a proclamation, for a publick thanksgiving "
"236","England and Wales","2854303","","","169u/�","Printed by Charles Bill, and the Executrix of Thomas Newcomb, deceas'd ...","2854303","By the King, a proclamation for a publick thanksgiving "
"237","England and Wales","2814432","","","1697","Printed by Charles Bill and the executrix of Thomas Newcomb","2814432","By the King, a proclamation for a publick thanksgiving "
"238","Latham, Ebenezer","3024764","","","MDCCXLVI. [1746]","Printed and sold by S. Drewry, and Jer. Roe; T. Collyer in Nottingham; J. Slater in Chesterfield; and R. Hett in the Poultry, London","3024764","Great Britain's thanks to God; to her governours, and the people, that offer'd themselves willingly in defence of their dear country, against the late attempt by France and Rome : A Sermon on occasion of the publick Thanksgiving, October 9, 1746. Preach'd at Derby, into which place the rebels marched on Wednesday the fourth day of December, 1745; and from whence they returned the way they came, with great precipitation, the Friday following: being the last town they advanc'd to in their March southwards. Publish'd at the request of the hearers. By E. Latham, M.D. The second edition. To which is added an appendix"
"239","","3044976","","","1746]","s.n.","3044976","After the general thanksgiving. We thy unworthy servants, most gracious Lord, do again humbly beg leave to prostrate ourselves before thee, adoring thy infinite goodness, as for our many former deliverances from the wicked abettors of popish superstition and lawless power, so for the late signal victory vouchsaf'd to His Majesty's forces, under the wife and valiant conduct of His Royal Highness the Duke of Cumberland, over the same cruel and blood-thirsty enemies "
"240","","2863000","","","M DC XC VIII. [1698]","printed for Jonathan Robinson, at the Golden Lyon, in St. Paul's Church-yard","2863000","Glorifying of God : the just tribute of a thankfull people, discovered and press'd in a sermon preach'd December 2. 1697. Being the day of thanksgiving for the peace"
"241","Defoe, Daniel","3029537","","","1715","Printed, and sold by S. Keimir, at the Printing-Press in Pater-Noster-Row","3029537","The Protestant jubliee : A thanksgiving sermon on that doubly remarkable day the 20th of January; appointed for celebrating the praises of God, for our wonderful delivarnce, by the happy accession of His Most Gracious Majesty King George, to the Throne of Great Britain, when we were just at the brink of ruin[.]"
"242","Caesar, John James.","3033184","","","MDCCII. [1702]","printed for Thomas Bennet, at the Half Moon it St. Paul's Church-Yard","3033184","The victorious Deborah : A Thanksgiving-sermon, for the most glorious success of the arms of Her Majesty of Great Britain, &c. and her allies, both by sea and land. Preached the 12th of November, 1702. To the Prussian congregation in the Savoy. By J.J. C�sar, chaplain to the King of Prussia"
"243","Hardinge, G. (Gideon)","3063730","","","1710","Printed for E. Curll at the Dial and Bible against St. Dunstan's-Church in Fleet-street","3063730","Victory and success from God alone : A sermon preach'd at Kingston upon Thames, on Tuesday, November the 22d. 1709. Being the day appointed for a publick Thanksgiving, &c. By G. Hardinge, A.M. vicar of Kingston. Publish'd at the request of the auditors"
"244","Lyman, Joseph","3064201","","","M,DCC,XCIV. [1794]","Printed by William Butler","3064201","The administrations of providence full of goodness and mercy : A sermon, delivered at Hatfield, November 7th. A.D. 1793. Being the day of public thanksgiving. By Joseph Lyman, A.M. Pastor of the church in Hatfield. [Two lines from Psalms]"
"245","Martin, John","2806154","","","1660","Printed by H. Hall, for Rich. Davis","2806154","Hosannah: a Thanksgiving-sermon, June 28th. 1660 "
"246","Farrar, F. W. (Frederic William)","3430046","","","1881?]","Spottiswoode & Co.","3430046","Thanksgiving for the East-End Mission : sermon"
"247","Osborne, Mary Pope.","2310970","1st ed.","037583219X (trade pbk.)","c2005","Random House","b23109701","Pilgrims : a nonfiction companion to Thanksgiving on Thursday"
"248","Worth, John.","3033906","","","1705","printed for Tho. Parkhurst","3033906","Deho vah nisbeve [sic] = The Lord our banner : or, true valour protected and prospered from heaven. In a sermon preached at Marborough, on the publick thanksgiving-day, Sept.7. 1704. ... By John Worth"
"249","Schuller, Eileen M.","3695769","","","c2012","Society of Biblical Literature","3695769","The Hodayot (Thanksgiving Psalms) : a study edition of 1QHa"
"250","Schuller, Eileen M.","3426991","","","c2012","Society of Biblical Literature","3426991","The Hodayot (Thanksgiving Psalms) : a study edition of 1QHa"
"251","Free, John","3042631","The third edition.","","[1769]","Printed for the author: and sold by William Bingley, in the King's Bench Prison; and at his House, the Britannia, opposite Durham Yard, in the Strand; I. Fell, No. 14, in Pater-Noster-Row; and Mrs. Shepherd, at the Stones End, Southwark; and by all the booksellers in town and country","3042631","Common safely the cause and foundation of human society; or An examination of the rights of individuals to personal security, and how far those rights may extend to the altering, dissolving, or forsaking any government, that shall cherish murderers : An anniversary sermon, preached in the Parish Church of St. Mary, Newington Butts, in Surry; on Whitsunday, 1769; being the sequel to that occasioned by the murder of Mr. William Allen the younger, on the bloody tenth of May, 1768; and published at the request of his friends as a remembrancer, to prevent the continuation of political murder. By John Free, D.D. vicar of East Coker, in Somersetshire; Sir John Leman's lecturer of St. Mary Hill, London; and lecturer of Newington Butts"
"252","Jenney, Henry","3038699","","","M,DCC,XXXI. [1731]","Printed for Robert Owen bookseller in Skinner-Row","3038699","Sermon preach'd at St. Andrew's, Dublin, before the Honourable the House of Commons; on Friday, the 5th of November, 1731 : Being the anniversary Thanksgiving Day for the happy deliverance of Kings James the first and the estates of England, from the most traiterous and bloody-in-tended massacre by gun-powder; and also, for the happy arrival of his Late Majesty King Wiliam, for the deliverance of this church and nation. By Henry Jannet, D.D. prebendary of armagh, and chaplain to His Grace the lord primare of all Ireland"
"253","Hill, Daniel","3048902","","","MDCCVI. [1706]","Printed for H. Mortlock at the PhSnix in St. Paul's Church-yard","3048902","A sermon preach'd in the Cathedral Church of Rochester on the 27th of June, 1706 : Being the Thankgiving-day for a glorious victory obtain'd over the French Army in Brabant, under the command of the Duke of Marlbrough, captain-general of Her Majesty's land-forces, and commander in chief of the Army of the Allies. By Daniel Hill, A.M. Prebendary of the said Cathedral-Church"
"254","Barlow, William","2777039","","","1613","Printed by John Beale]","2777039","Psalmes and hymnes of praier and thanksgiuing. Made by VVilliam Barlow, Bishop of Lincolne, for his owne chappell and familie onelie "
"255","Sterry, Peter","2801932","","","1652","Printed by Peter Cole, and are to be sold at the signe of the Printing Presse neer the Royal Exchange","2801932","England's deliverance from the northern presbytery, compared with its deliverance from the Roman papacy: or A thansgiving sermon "
"256","Scotland","2870775","","","1690","Printed by the heir of Andrew Anderson, Printer to their most excellent Majestys","2870775","A proclamation : for a solemn and publick thanksgiving"
"257","Scotland","2870774","","","Anno Dom. 1690","Printed by the heir of Andrew Anderson, Printer to their most excellent Majesties","2870774","A proclamation : for a solemn and publick thanksgiving"
"258","Scotland","2871040","","","1692","Printed by the heir of Andrew Anderson, Printer to their most excellent Majesties","2871040","A proclamation : appointing a solemn and publick thanksgiving"
"259","Day, Henry","2827943","","","1694","Printed for Richard Baldwin ...","2827943","A thanksgiving-sermon preach'd at Sutton in Surrey, April the 16th, 1696 : being the national thanksgiving day for His Majesty's most happy preservation from the most detestable assassination, in order to a French invasion"
"260","Jenks, Benjamin","2855104","","","MDCXCVII. [1697]","printed for Will. Rogers, at the Sun against St. Dunstan's Church; and Benj. Tooke, at the Middle-Temple-Gate in Fleetstreet","2855104","A sermon preach'd at Harley in Shropshire, December 2. 1697 : Being the day of publick thanksgiving for the peace; and for His Majesty's safe return. By Ben. Jenks, rector of Harley, and chaplain to the Right Honourable the Earl of Bradford"
"261","","2842603","","","ca. 1700?]","s.n.","2842603","Eucharisticon, or, An heroick poem upon the late thanksgiving day, which was the vigil or fast of St. Simon and St. Jude "
"262","England and Wales","2761803","","","1660","Printed by Christopher Barker and John Bill, printers to the Kings most Excellent Majesty","2761803","By the King. A proclamation for setting apart a day of solemn and publick thanksgiving throughout the whole kingdom "
"263","England and Wales","2759078","","","1660","printed by Christopher Barker and John Bill, printers to the Kings most Excellent Majesty","2759078","By the King. A proclamation for setting apart a day of solemn and publick thanksgiving throughout the whole kingdom "
